Subject,Start Date,Start Time,Location,Description
Salpa Satellites: Pelailu Herman,2024-05-22,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318755
Salpa Satellites: Pelailu Urkka,2024-05-27,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297674
Salpa Satellites: Pelailu Herman,2024-05-29,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318756
Salpa Satellites: Pelailu Urkka,2024-06-03,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297675
Salpa Satellites: Pelailu Herman,2024-06-05,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318757
Salpa Satellites: Pelailu Urkka,2024-06-10,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297676
Salpa Satellites: Pelailu Herman,2024-06-12,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318758
Salpa Satellites: Pelailu Urkka,2024-06-17,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297677
Salpa Satellites: Pelailu Herman,2024-06-19,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318759
Salpa Satellites: Pelailu Urkka,2024-06-24,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297678
Salpa Satellites: Pelailu Herman,2024-06-26,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318760
Salpa Satellites: Pelailu Urkka,2024-07-01,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297679
Salpa Satellites: Pelailu Herman,2024-07-03,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318761
Salpa Satellites: Pelailu Urkka,2024-07-08,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297680
Salpa Satellites: Pelailu Herman,2024-07-10,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318762
Salpa Satellites: Pelailu Urkka,2024-07-15,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297681
Salpa Satellites: Pelailu Herman,2024-07-17,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318763
Salpa Satellites: Pelailu Urkka,2024-07-22,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297682
Salpa Satellites: Pelailu Herman,2024-07-24,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318764
Salpa Satellites: Pelailu Urkka,2024-07-29,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297683
Salpa Satellites: Pelailu Herman,2024-07-31,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318765
Salpa Satellites: Pelailu Urkka,2024-08-05,20:30,"Salon Urheilutalo, Perniöntie 9,  24100 Salo",https://salpasatellites.nimenhuuto.com/events/18297684
Salpa Satellites: Pelailu Herman,2024-08-07,21:00,"",https://salpasatellites.nimenhuuto.com/events/18318766
